"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loona"
"http://es.dbpedia.org/resource/Moonrise_(álbum_de_Loona)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Loona"
"http://es.dbpedia.org/resource/Moonrise_(álbum_de_Loona)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Loona"
"http://es.dbpedia.org/resource/Carisma_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loona"
"http://es.dbpedia.org/resource/Marie_Jose_van_der_Kolk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loona"
"http://es.dbpedia.org/resource/Loona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Loona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Loona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Loona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Loona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Loona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Loona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Loona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Loona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Loona","http://www.w3.org/2000/01/rdf-schema#label","Loona"
"http://es.dbpedia.org/resource/Loona","http://www.w3.org/2000/01/rdf-schema#comment","Marie-José van der Kolk (16 de septiembre de 1974 en IJmuiden, Países Bajos), más conocida como Loona o Carisma, es una cantante, compositora y bailarina neerlandesa. Fue pareja de DJ Sammy, con quien formó el dúo artístico DJ Sammy feat. Carisma o DJ Sammy feat. Loona. Su versión de la canción de Mecano Hijo de la luna fue un gran éxito en Alemania. Tiene una hija llamada Saphira María van der Kolk (nacida en octubre de 2005 en España)."
"http://es.dbpedia.org/resource/Loona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j4srb"
"http://es.dbpedia.org/resource/Loona","http://xmlns.com/foaf/0.1/name","Loona"
"http://es.dbpedia.org/resource/Loona","http://xmlns.com/foaf/0.1/homepage","http://www.loona.com"
"http://es.dbpedia.org/resource/Loona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Loona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Loona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Loona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Loona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_eurodance"
"http://es.dbpedia.org/resource/Loona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loona"
"http://es.dbpedia.org/resource/Loona","http://es.dbpedia.org/property/alias","Carisma"
"http://es.dbpedia.org/resource/Loona","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Loona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Loona","http://es.dbpedia.org/property/imagen","Loona_Westside_Bern_2009_-_01.jpg"
"http://es.dbpedia.org/resource/Loona","http://es.dbpedia.org/property/lugarDeNacimiento","IJmuiden, Países Bajos"
"http://es.dbpedia.org/resource/Loona","http://es.dbpedia.org/property/nombre","Loona"
"http://es.dbpedia.org/resource/Loona","http://es.dbpedia.org/property/nombreDeNacimiento","Marie José van der Kolk"
"http://es.dbpedia.org/resource/Loona","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Loona","http://es.dbpedia.org/property/tiempo",1994
"http://es.dbpedia.org/resource/Loona","http://es.dbpedia.org/property/url","http://www.loona.com"
