"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Naranjo_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_El_Naranjo"
"http://es.dbpedia.org/resource/Cascada_de_Minas_Viejas","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Municipio_de_El_Naranjo"
"http://dbpedia.org/resource/El_Naranjo,_San_Luis_Potosi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_El_Naranjo"
"http://es.dbpedia.org/resource/El_Salto_(San_Luis_Potosí)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Municipio_de_El_Naranjo"
"http://es.dbpedia.org/resource/El_Naranjo_(San_Luis_Potosi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_El_Naranjo"
"http://es.dbpedia.org/resource/El_Naranjo_(San_Luis_Potosí)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_El_Naranjo"
"http://es.dbpedia.org/resource/Municipio_de_El_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_El_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_El_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_El_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_El_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_El_Naranjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
