"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vena_yugular_anterior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vena_yugular_anterior"
"http://dbpedia.org/resource/Anterior_jugular_vein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vena_yugular_anterior"
"http://es.dbpedia.org/resource/Vena_jugularis_anterior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vena_yugular_anterior"
"http://es.dbpedia.org/resource/Arco_venoso_yugular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vena_yugular_anterior"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9609"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vein"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://www.w3.org/2000/01/rdf-schema#label","Vena yugular anterior"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://www.w3.org/2000/01/rdf-schema#comment","La vena yugular anterior [TA]: vena jugularis anterior es una vena de pequeño calibre, la más pequeña de las venas yugulares, que recorre la cara anterior del cuello y que recoge sangre venosa de la porción laríngea del cuello y,​ ocasionalmente, de la glándula tiroides."
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c442q"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://xmlns.com/foaf/0.1/name","Vena yugular anterior"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venas"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vena_yugular_anterior"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://es.dbpedia.org/property/drenaen","http://es.dbpedia.org/resource/Vena_yugular_externa"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://es.dbpedia.org/property/imagen","Gray557.png"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://es.dbpedia.org/property/imagen","Gray558.png"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://es.dbpedia.org/property/nombre","Vena yugular anterior"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://es.dbpedia.org/property/nombremesh","A07.231.908.498"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://es.dbpedia.org/property/pie","Venas de la cabeza y cuello. La vena yugular anterior es visible abajo a la derecha."
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://es.dbpedia.org/property/pie","Vena yugular anterior recorriendo horizontalmente el cuello hasta drenar en la vena yugular interna."
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://es.dbpedia.org/property/ta","A12.3.05.047"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://dbpedia.org/ontology/wikiPageID",1136666
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://dbpedia.org/ontology/wikiPageRevisionID",119542415
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://dbpedia.org/ontology/wikiPageLength",3835
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://dbpedia.org/ontology/meshName","A07.231.908.498"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vena_yugular_anterior?oldid=119542415&ns=0"
"http://es.dbpedia.org/resource/Vena_yugular_anterior","http://dbpedia.org/ontology/abstract","La vena yugular anterior [TA]: vena jugularis anterior es una vena de pequeño calibre, la más pequeña de las venas yugulares, que recorre la cara anterior del cuello y que recoge sangre venosa de la porción laríngea del cuello y,​ ocasionalmente, de la glándula tiroides."
