"subject","predicate","object"
"http://es.dbpedia.org/resource/Children_Who_Chase_Lost_Voices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://www.w3.org/2000/01/rdf-schema#label","Hoshi wo Ou Kodomo"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://www.w3.org/2000/01/rdf-schema#comment","Hoshi wo Ou Kodomo (星を追う子ども lit. ""Niños que siguen las estrellas""?) (Los niños que buscan voces perdidas​ en Hispanoamérica y Viaje a Agartha en España​) es una película japonesa de animación de 2011 creada y dirigida por Makoto Shinkai. Es el trabajo posterior a Byōsoku Go Senchimētoru (5 centímetros por segundo). El film se describe como una película ""animada"" con aventuras, acción y romance centrada en una chica alegre y enérgica, que decide encaminar un viaje para decir ""adiós"". La película esta basada en el mito de Orfeo y Eurídice."
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://xmlns.com/foaf/0.1/name","星を追う子ども"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://xmlns.com/foaf/0.1/name","Viaje a Agartha (España)"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://xmlns.com/foaf/0.1/name","Hoshi wo Ou Kodomo"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://xmlns.com/foaf/0.1/name","Los niños que buscan voces perdidas (Hispanoamérica)"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoshi_wo_Ou_Kodomo"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/clasificación","TE"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/clasificación","A"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/clasificación","TP"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/clasificación","PG"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/clasificación","G"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/clasificación","ATP C/L"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/clasificación","L"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Makoto_Shinkai"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Media_Factory"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/distribución","Selecta Visión"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/duración","6960.0"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/estreno",10
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/estreno",7
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Makoto_Shinkai"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_fantástico"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Makoto_Shinkai"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Tenmon"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Noritaka_Kawaguchi"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Makoto_Shinkai"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/CoMix_Wave_Films"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Hisako_Kanemoto"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kazuhiko_Inoue"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Miyu_Irino"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/título","Viaje a Agartha"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/título","Los niños que buscan voces perdidas"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/títuloOriginal","星を追う子ども"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://es.dbpedia.org/property/títuloOriginal","Hoshi wo Ou Kodomo"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://dbpedia.org/ontology/wikiPageID",8451705
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://dbpedia.org/ontology/wikiPageRevisionID",125485021
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://dbpedia.org/ontology/Work/runtime","116.0"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://dbpedia.org/ontology/wikiPageLength",12080
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://dbpedia.org/ontology/runtime",6960.0
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hoshi_wo_Ou_Kodomo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Makoto_Shinkai"
