"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_del_Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(waterpolo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Clásico_de_Avellaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente_(fútbol_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Estadio_Libertadores_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Descenso_de_Independiente_a_la_Primera_B_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Cinco_grandes_del_fútbol_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Independiente"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#prefLabel","Club Atlético Independiente"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_conurbano_bonaerense"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_del_conurbano_bonaerense"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_voleibol_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Avellaneda"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1905"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://dbpedia.org/ontology/wikiPageID",1075001
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://dbpedia.org/ontology/wikiPageRevisionID",113631897
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Club_Atlético_Independiente?oldid=113631897&ns=14"
"http://es.dbpedia.org/resource/Boneco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Club_Atlético_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_Independiente"
