"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/2000/01/rdf-schema#label","The Boulevard Mall"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/2000/01/rdf-schema#comment","The Boulevard Mall está localizado en 3528 S. Maryland Pkwy en Paradise, Nevada (un área no incorporada del Área metropolitana de Las Vegas). The Boulevard Mall es propiedad de General Growth Properties Inc. El centro comercial sólo tiene un nivel, techado, super regional con 1,180,000 ft² de espacio comercial. El centro comercial tiene 140 tiendas y cuatro tiendas anclas.​"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfhjd"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://xmlns.com/foaf/0.1/name","The Boulevard Mall"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://xmlns.com/foaf/0.1/homepage","http://www.BoulevardMall.com/"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Las_Vegas"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Boulevard_Mall"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/address",3528
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/address","Las Vegas, Nevada"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/floorArea",1.18
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/floors",1
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/location",""
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Nevada"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Las_Vegas"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/nombre","The Boulevard Mall"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/numberOfAnchors",4
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/numberOfStores",140
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/openingDate",1968
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/General_Growth_Properties"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/parking",5.8
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://es.dbpedia.org/property/website","http://www.BoulevardMall.com/"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://dbpedia.org/ontology/wikiPageID",1613565
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",129917850
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nailsrus.ca/"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.BoulevardMall.com/"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012023326/http:/www.boulevardmall.com/html/storedirectory.asp"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boulevardmall.com/"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://dbpedia.org/ontology/wikiPageLength",6521
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Boulevard_Mall?oldid=129917850&ns=0"
"http://es.dbpedia.org/resource/The_Boulevard_Mall","http://dbpedia.org/ontology/abstract","The Boulevard Mall está localizado en 3528 S. Maryland Pkwy en Paradise, Nevada (un área no incorporada del Área metropolitana de Las Vegas). The Boulevard Mall es propiedad de General Growth Properties Inc. El centro comercial sólo tiene un nivel, techado, super regional con 1,180,000 ft² de espacio comercial. El centro comercial tiene 140 tiendas y cuatro tiendas anclas.​"
"http://dbpedia.org/resource/The_Boulevard_Mall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Boulevard_Mall"
"http://es.wikipedia.org/wiki/The_Boulevard_Mall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Boulevard_Mall"
