"subject","predicate","object"
"http://es.dbpedia.org/resource/Epoprostenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epoprostenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Epoprostenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Epoprostenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Epoprostenol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Epoprostenol","http://www.w3.org/2000/01/rdf-schema#label","Epoprostenol"
"http://es.dbpedia.org/resource/Epoprostenol","http://www.w3.org/2000/01/rdf-schema#comment","El epoprostenol es una prostaciclina sintética (PGI2) en forma sódica. Es un fármaco empleado en pacientes con hipertensión pulmonar primaria que no responden adecuadamente a la terapia convencional.​"
"http://es.dbpedia.org/resource/Epoprostenol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n094"
"http://es.dbpedia.org/resource/Epoprostenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitrombóticos"
"http://es.dbpedia.org/resource/Epoprostenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_B"
"http://es.dbpedia.org/resource/Epoprostenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Epoprostenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_agregación_plaquetaria,_excluyendo_heparina"
"http://es.dbpedia.org/resource/Epoprostenol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epoprostenol"
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/drugbank","DB01240"
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/excreción","Renal"
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/h",32
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/imagen","Prostacyclin-2D-skeletal.png"
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/nombreIupac","Ácido 5-[-5-hidroxi-4-[-3-hidroxioct-1-en-1-il]-hexahidro-2H-ciclopenta[b]furan-2-ilidene]pentanoico acid"
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/númeroCas",35121
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/pesoMolecular",3524651
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/prefijoAtc","B01"
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/pubchem",5280427
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/pubchemsid",46507362
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/sinónimos","Prostaciclina"
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/sufijoAtc","AC09"
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/vidaMediaEliminación","360.0"
"http://es.dbpedia.org/resource/Epoprostenol","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Terapia_intravenosa"
"http://es.dbpedia.org/resource/Epoprostenol","http://dbpedia.org/ontology/wikiPageID",3732760
"http://es.dbpedia.org/resource/Epoprostenol","http://dbpedia.org/ontology/wikiPageRevisionID",119638485
"http://es.dbpedia.org/resource/Epoprostenol","http://dbpedia.org/ontology/wikiPageLength",3770
"http://es.dbpedia.org/resource/Epoprostenol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epoprostenol?oldid=119638485&ns=0"
"http://es.dbpedia.org/resource/Epoprostenol","http://dbpedia.org/ontology/abstract","El epoprostenol es una prostaciclina sintética (PGI2) en forma sódica. Es un fármaco empleado en pacientes con hipertensión pulmonar primaria que no responden adecuadamente a la terapia convencional.​"
"http://es.wikipedia.org/wiki/Epoprostenol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epoprostenol"
