"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Oporto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Catedrales románicas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales románicas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Portugal_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica__en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas"
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal","http://dbpedia.org/ontology/wikiPageID",6645297
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",93148547
"http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_románicas_de_Portugal?oldid=93148547&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Viseu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal"
"http://es.dbpedia.org/resource/Catedral_Vieja_de_Coímbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal"
"http://es.dbpedia.org/resource/Catedral_de_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal"
"http://es.dbpedia.org/resource/Catedral_de_Lisboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_Portugal"
