"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatro_independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatro_independiente","http://www.w3.org/2000/01/rdf-schema#label","Teatro independiente"
"http://es.dbpedia.org/resource/Categoría:Teatro_independiente","http://www.w3.org/2004/02/skos/core#prefLabel","Teatro independiente"
"http://es.dbpedia.org/resource/Categoría:Teatro_independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilos_de_teatro"
"http://es.dbpedia.org/resource/Categoría:Teatro_independiente","http://dbpedia.org/ontology/wikiPageID",7729407
"http://es.dbpedia.org/resource/Categoría:Teatro_independiente","http://dbpedia.org/ontology/wikiPageRevisionID",106878110
"http://es.dbpedia.org/resource/Categoría:Teatro_independiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatro_independiente?oldid=106878110&ns=14"
"http://es.dbpedia.org/resource/Teatro_independiente_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Juan_Margallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Jordi_Teixidor_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Pipirijaina_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Jorge_Márquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Luis_Matilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Teatro_independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/César_Oliva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/La_Claca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/José_Monleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Categoría:Teatro_Universitario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Salvador_Távora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Petra_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Moisés_Pérez_Coterillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Festival_de_Teatro_de_Nancy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Jorge_Díaz_(dramaturgo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Josefa_Goldar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Albert_Boadella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Sala_Cadarso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Castañuela_70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Teatre_Lliure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Els_Joglars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Carlota_Soldevila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Leónidas_Barletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Ramón_Barea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Alejandra_Boero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/William_Layton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
"http://es.dbpedia.org/resource/Arnold_Taraborrelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_independiente"
