"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_Nuestra_Señora_de_los_Ángeles_(Chiautempan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Casa_de_las_Artesanías_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Convento_Franciscano_de_San_Gabriel_Arcángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Convento_de_Santa_Ana_de_Tzintzuntzan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_San_Marcos_Apóstol_(Mexicaltzingo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Antiguo_convento_franciscano_(Cholula_de_Rivadavia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México","http://www.w3.org/2000/01/rdf-schema#label","Monasterios franciscanos en México"
"http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios franciscanos en México"
"http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_de_México"
"http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_México"
"http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos"
"http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México","http://dbpedia.org/ontology/wikiPageID",7713627
"http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",95810397
"http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_franciscanos_en_México?oldid=95810397&ns=14"
"http://es.dbpedia.org/resource/Exconvento_de_San_José_de_Gracia_(Orizaba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Coyoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Catedral_de_Tulancingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_San_Francisco_(Pachuca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Ex_Convento_de_Santa_María_de_la_Concepción_(Atlihuetzia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Exconvento_de_Calpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Exconvento_de_Tepeaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Catedral_de_Xochimilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Templo_y_exconvento_de_Santo_Domingo_de_Guzmán_(Oxolotán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Convento_franciscano_de_Xalapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
"http://es.dbpedia.org/resource/Templo_conventual_de_San_Francisco_(Puebla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_franciscanos_en_México"
