"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Einstein_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Albert_Einstein"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Albert_Einstein"
"http://es.dbpedia.org/resource/John_Archibald_Wheeler","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Albert_Einstein"
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#label","Premio Albert Einstein"
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Albert Einstein es un premio de física teórica que reconoce las grandes contribuciones a las ciencias naturales. Fue dotado por la Fundación en Memoria de Lewis y Rosa Strauss en honor del cumpleaños número 70 de Albert Einstein. Se dio por primera vez en 1951 junto con un premio de 15.000 dólares; posteriormente se redujo a 5.000. El ganador era seleccionado por un comité del Institute for Advanced Study y originariamente contó con la participación de grandes personalidades científicas como Robert Oppenheimer, John von Neumann, Hermann Weyl y Albert Einstein."
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jn41"
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_física"
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albert_Einstein"
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Albert_Einstein"
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://dbpedia.org/ontology/wikiPageID",5849020
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://dbpedia.org/ontology/wikiPageRevisionID",127383597
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://amuseum.org/jahf/exhibits/einstein/us2.html"
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Albert_Einstein?oldid=127383597&ns=0"
"http://es.dbpedia.org/resource/Premio_Albert_Einstein","http://dbpedia.org/ontology/abstract","El Premio Albert Einstein es un premio de física teórica que reconoce las grandes contribuciones a las ciencias naturales. Fue dotado por la Fundación en Memoria de Lewis y Rosa Strauss en honor del cumpleaños número 70 de Albert Einstein. Se dio por primera vez en 1951 junto con un premio de 15.000 dólares; posteriormente se redujo a 5.000. El ganador era seleccionado por un comité del Institute for Advanced Study y originariamente contó con la participación de grandes personalidades científicas como Robert Oppenheimer, John von Neumann, Hermann Weyl y Albert Einstein. Este premio es frecuentemente confundido con otros premios posteriores como el Albert Einstein World Award of Science (a partir de 1984) o la Medalla Albert Einstein. Fue considerado uno de los más grandes premios en Estados Unidos por el The New York Times, e incluso algunos compararon su prestigio con el del Premio Nobel."
"http://es.wikipedia.org/wiki/Premio_Albert_Einstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Albert_Einstein"
"http://es.dbpedia.org/resource/Kurt_Gödel","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Albert_Einstein"
"http://es.dbpedia.org/resource/Kurt_Gödel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Albert_Einstein"
