"subject","predicate","object"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://www.w3.org/2000/01/rdf-schema#label","La oración del huerto (El Greco, Andújar)"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://www.w3.org/2000/01/rdf-schema#comment","La oración del huerto es una obra de El Greco, realizada entre 1597 y 1607 durante su último período toledano. Se conserva en la Iglesia de Santa María la Mayor de Andújar, Jaén."
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://xmlns.com/foaf/0.1/name","La oración del huerto"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1590"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_los_apóstoles"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1600"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_ángeles"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasión_de_Jesús_en_el_arte"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_y_cuadros_del_Greco"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_oración_del_huerto_(El_Greco,_Andújar)"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://es.dbpedia.org/property/anchura","112.0"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://es.dbpedia.org/property/autor","El Greco"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://es.dbpedia.org/property/año",1597
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_Jaén_(España)"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://es.dbpedia.org/property/estilo","Manierismo"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://es.dbpedia.org/property/localización","Iglesia de Santa María la Mayor de Andújar"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://es.dbpedia.org/property/longitud","169.0"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://es.dbpedia.org/property/título","La oración del huerto"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://dbpedia.org/ontology/wikiPageID",4392280
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://dbpedia.org/ontology/wikiPageRevisionID",130185813
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918205727/http:/www.artehistoria.jcyl.es/genios/cuadros/1733.htm"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://dbpedia.org/ontology/wikiPageLength",4384
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://dbpedia.org/ontology/creationYear","1597"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://dbpedia.org/ontology/height",1.69
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://dbpedia.org/ontology/width",1.12
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/El_Greco"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Jaén_(España)"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Manierismo"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_oración_del_huerto_(El_Greco,_Andújar)?oldid=130185813&ns=0"
"http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)","http://dbpedia.org/ontology/abstract","La oración del huerto es una obra de El Greco, realizada entre 1597 y 1607 durante su último período toledano. Se conserva en la Iglesia de Santa María la Mayor de Andújar, Jaén."
"http://dbpedia.org/resource/Agony_in_the_Garden_(El_Greco,_Andújar)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)"
"http://es.wikipedia.org/wiki/La_oración_del_huerto_(El_Greco,_Andújar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)"
"http://es.dbpedia.org/resource/La_oracion_del_huerto_(El_Greco,_Andujar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_oración_del_huerto_(El_Greco,_Andújar)"
