"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ook_Chung","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ook_Chung"
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/2000/01/rdf-schema#label","Ook Chung"
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/2000/01/rdf-schema#comment","Ook Chung (en coreano, 정욱, Japón, 1963) escritor y traductor de Quebec de ascendencia coreana. Se estableció con sus padres en Canadá en 1965​.​​ Estudió literatura francesa en las universidades de McGill y Concordia."
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9zsn"
"http://es.dbpedia.org/resource/Ook_Chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Canadá"
"http://es.dbpedia.org/resource/Ook_Chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ook_Chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XX"
"http://es.dbpedia.org/resource/Ook_Chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Canadá"
"http://es.dbpedia.org/resource/Ook_Chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ook_Chung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Quebec"
"http://es.dbpedia.org/resource/Ook_Chung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ook_Chung"
"http://es.dbpedia.org/resource/Ook_Chung","http://dbpedia.org/ontology/wikiPageID",4519311
"http://es.dbpedia.org/resource/Ook_Chung","http://dbpedia.org/ontology/wikiPageRevisionID",107189979
"http://es.dbpedia.org/resource/Ook_Chung","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/Ook_Chung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ook_Chung?oldid=107189979&ns=0"
"http://es.dbpedia.org/resource/Ook_Chung","http://dbpedia.org/ontology/abstract","Ook Chung (en coreano, 정욱, Japón, 1963) escritor y traductor de Quebec de ascendencia coreana. Se estableció con sus padres en Canadá en 1965​.​​ Estudió literatura francesa en las universidades de McGill y Concordia."
"http://dbpedia.org/resource/Ook_Chung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ook_Chung"
