"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Zastava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zastava_Automobili"
"http://es.dbpedia.org/resource/Categoría:Yugo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zastava_Automobili"
"http://es.dbpedia.org/resource/Categoría:Zastava_Automobili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zastava_Automobili","http://www.w3.org/2000/01/rdf-schema#label","Zastava Automobili"
"http://es.dbpedia.org/resource/Categoría:Zastava_Automobili","http://www.w3.org/2004/02/skos/core#prefLabel","Zastava Automobili"
"http://es.dbpedia.org/resource/Categoría:Zastava_Automobili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Zastava_Automobili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Zastava_Automobili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1953"
"http://es.dbpedia.org/resource/Categoría:Zastava_Automobili","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zastava"
"http://es.dbpedia.org/resource/Categoría:Zastava_Automobili","http://dbpedia.org/ontology/wikiPageID",5434825
"http://es.dbpedia.org/resource/Categoría:Zastava_Automobili","http://dbpedia.org/ontology/wikiPageRevisionID",78356022
"http://es.dbpedia.org/resource/Categoría:Zastava_Automobili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zastava_Automobili?oldid=78356022&ns=14"
