"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambrosoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Empresas de alimentación de Chile"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de alimentación de Chile"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Chile_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile","http://dbpedia.org/ontology/wikiPageID",3270775
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",33451188
"http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_alimentación_de_Chile?oldid=33451188&ns=14"
"http://es.dbpedia.org/resource/Industria_Azucarera_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Soprole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Loncoleche-Calo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Tresmontes_Lucchetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Colun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Ariztía_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Chilolac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Cooperativa_Agrícola_Pisquera_Elqui_Limitada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Costa_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Late!_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Agrosuper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Viñas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Watt's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Carozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Calaf_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Compañía_de_Refinería_de_Azúcar_de_Viña_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Cooperativa_Agrícola_Control_Pisquero_de_Elqui_y_Limarí_Limitada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Productos_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Cambiaso_Hermanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Dos_en_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cafés_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
"http://es.dbpedia.org/resource/Compañía_Pisquera_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Chile"
