"subject","predicate","object"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://www.w3.org/2000/01/rdf-schema#label","Escándalo del fichero masónico"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://www.w3.org/2000/01/rdf-schema#comment","El Escándalo del fichero masónico o ""escándalo de las fichas"" hace referencia al escándalo masónico en Francia de la revelación por el periódico Le Figaro el 27 de octubre 1904 de los actos del general y ministro de la Guerra miembro de la orden masónica del Grand Orient de France y anticlerical Louis André."
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rql5g"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasonería_en_Francia"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Oriente_de_Francia"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticatolicismo"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1904"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1904"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francmasonería_en_Francia"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_Francia"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escándalo_del_fichero_masónico"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://dbpedia.org/ontology/wikiPageID",1540918
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://dbpedia.org/ontology/wikiPageRevisionID",121690673
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://dbpedia.org/ontology/wikiPageLength",7595
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escándalo_del_fichero_masónico?oldid=121690673&ns=0"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico","http://dbpedia.org/ontology/abstract","El Escándalo del fichero masónico o ""escándalo de las fichas"" hace referencia al escándalo masónico en Francia de la revelación por el periódico Le Figaro el 27 de octubre 1904 de los actos del general y ministro de la Guerra miembro de la orden masónica del Grand Orient de France y anticlerical Louis André."
"http://es.dbpedia.org/resource/Caso_del_fichero_masonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico"
"http://es.dbpedia.org/resource/Caso_del_fichero_masónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico"
"http://es.dbpedia.org/resource/Escandalo_del_fichero_masonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico"
"http://es.dbpedia.org/resource/Escandalo_del_fichero_masónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico"
"http://es.dbpedia.org/resource/Escándalo_del_fichero_masonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico"
"http://es.wikipedia.org/wiki/Escándalo_del_fichero_masónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico"
"http://dbpedia.org/resource/Affaire_Des_Fiches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escándalo_del_fichero_masónico"
