"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://www.w3.org/2000/01/rdf-schema#label","Ilha de Ferro"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://www.w3.org/2000/01/rdf-schema#comment","Ilha de Ferro es una serie de televisión brasileña producida y exhibida por la Rede Globo desde 2018. cuenta con la dirección de Afonso Poyart. Creada por Max Mallmann y Adriana Lunardi. Cuenta con Cauã Reymond, Maria Casadevall, Klebber Toledo, Sophie Charlotte y Carol Melgaço en los papeles principales. 
*  Datos: Q58626779"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Rede_Globo"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilha_de_Ferro"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/director","Afonso Poyart
creación = Max Mallmann y Adriana Lunardi"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Estúdios_Globo"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/primeraEmisión","abril de 2018"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/reparto","Klebber Toledo"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/reparto","Carol Melgaço"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/reparto","Sophie Charlotte"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/reparto","Maria Casadevall"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cauã_Reymond"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://es.dbpedia.org/property/título","Ilha de Ferro"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://dbpedia.org/ontology/wikiPageID",8411177
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://dbpedia.org/ontology/wikiPageRevisionID",130323590
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://dbpedia.org/ontology/wikiPageLength",1274
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilha_de_Ferro?oldid=130323590&ns=0"
"http://es.dbpedia.org/resource/Ilha_de_Ferro","http://dbpedia.org/ontology/abstract","Ilha de Ferro es una serie de televisión brasileña producida y exhibida por la Rede Globo desde 2018. cuenta con la dirección de Afonso Poyart. Creada por Max Mallmann y Adriana Lunardi. Cuenta con Cauã Reymond, Maria Casadevall, Klebber Toledo, Sophie Charlotte y Carol Melgaço en los papeles principales. 
*  Datos: Q58626779"
"http://es.wikipedia.org/wiki/Ilha_de_Ferro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilha_de_Ferro"
"http://dbpedia.org/resource/Ilha_de_Ferro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilha_de_Ferro"
