"subject","predicate","object"
"http://es.dbpedia.org/resource/Chile_en_el_Festival_de_la_OTI","http://es.dbpedia.org/property/estaciónMiembro","http://es.dbpedia.org/resource/La_Red"
"http://es.dbpedia.org/resource/La_red","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Red"
"http://es.dbpedia.org/resource/La_Red","http://www.w3.org/2000/01/rdf-schema#label","La Red"
"http://es.dbpedia.org/resource/La_Red","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Red"
"http://es.dbpedia.org/resource/La_Red","http://dbpedia.org/ontology/wikiPageID",1493884
"http://es.dbpedia.org/resource/La_Red","http://dbpedia.org/ontology/wikiPageRevisionID",126078284
"http://es.dbpedia.org/resource/La_Red","http://dbpedia.org/ontology/wikiPageLength",1841
"http://es.dbpedia.org/resource/La_Red","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Red?oldid=126078284&ns=0"
"http://es.dbpedia.org/resource/Fabulosas_flores","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/La_Red"
"http://es.dbpedia.org/resource/Fabulosas_flores","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/La_Red"
"http://es.dbpedia.org/resource/Fabulosas_flores","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/La_Red"
"http://es.dbpedia.org/resource/Ruta_35_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/La_Red"
"http://es.dbpedia.org/resource/The_Net","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Red"
"http://es.wikipedia.org/wiki/La_Red","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Red"
"http://dbpedia.org/resource/The_Net","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Red"
