"subject","predicate","object"
"http://es.dbpedia.org/resource/Fotis_Katsikaris","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Luke_Fischer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Demonte_Harper","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Demonte_Harper","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Stan_Okoye","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Stan_Okoye","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Andrew_Albicy","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Herbalife_Gran_Canaria","http://www.w3.org/2000/01/rdf-schema#label","Herbalife Gran Canaria"
"http://es.dbpedia.org/resource/Herbalife_Gran_Canaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkjq0"
"http://es.dbpedia.org/resource/Herbalife_Gran_Canaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Herbalife_Gran_Canaria","http://dbpedia.org/ontology/wikiPageID",5371853
"http://es.dbpedia.org/resource/Herbalife_Gran_Canaria","http://dbpedia.org/ontology/wikiPageRevisionID",59198944
"http://es.dbpedia.org/resource/Herbalife_Gran_Canaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Herbalife_Gran_Canaria","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Herbalife_Gran_Canaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herbalife_Gran_Canaria?oldid=59198944&ns=0"
"http://es.dbpedia.org/resource/Shaquielle_McKissic","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.wikipedia.org/wiki/Herbalife_Gran_Canaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Jacob_Wiley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Jacob_Wiley","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Oriol_Paulí","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Jovan_Kljajic","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Jovan_Kljajic","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Javier_Beirán","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/DaJuan_Summers","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Josh_Magette","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Luke_Nelson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Manu_Lecomte","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Porfirio_Fisac","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Nicolás_Brussino","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Gal_Mekel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Xavi_Rabaseda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Kim_Tillie","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Jean_Montero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Jean_Montero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Saša_Borovnjak","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Frankie_Ferrari","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
"http://es.dbpedia.org/resource/Frankie_Ferrari","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Herbalife_Gran_Canaria"
