"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",176626
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",65415954
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_de_Eslovenia?oldid=65415954&ns=14"
"http://es.dbpedia.org/resource/Kalamari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Pankrti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Big_Foot_Mama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Quintetos_de_música_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Sestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Ansambel_Roka_Žlindre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/1X_Band","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Devil_Doll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Quartissimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Društvo_Mrtvih_Pesnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Laibach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Maraaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Golliwog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/BQL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Platin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Siddharta_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Zalagasper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Eslovenia"
