"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Nueva Zelanda en los Juegos Paralímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Zelanda estuvo representada en los Juegos Paralímpicos de Londres 2012 por un total de 23 deportistas, 12 mujeres y 11 hombres.​"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/atletas",23
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/bronce",4
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/cpn","NZL"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/juegos","verano 2012"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/oro",6
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/plata",7
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/total",17
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",8347273
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",121869607
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympics.org.nz/"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageLength",3668
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012?oldid=121869607&ns=0"
"http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/abstract","Nueva Zelanda estuvo representada en los Juegos Paralímpicos de Londres 2012 por un total de 23 deportistas, 12 mujeres y 11 hombres.​"
"http://es.wikipedia.org/wiki/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://dbpedia.org/resource/New_Zealand_at_the_2012_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Zelanda_en_los_Juegos_Paralímpicos_de_Londres_2012"
