"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrupación_Herreña_Independiente","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Cabildo_Insular_de_El_Hierro"
"http://es.dbpedia.org/resource/Cabildo_insular_de_el_hierro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabildo_Insular_de_El_Hierro"
"http://es.dbpedia.org/resource/Central_hidroeólica_de_El_Hierro","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Cabildo_Insular_de_El_Hierro"
"http://es.dbpedia.org/resource/Mirador_de_La_Peña","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Cabildo_Insular_de_El_Hierro"
"http://es.dbpedia.org/resource/Mirador_de_La_Peña","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Cabildo_Insular_de_El_Hierro"
"http://es.dbpedia.org/resource/Cabildo_de_El_Hierro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabildo_Insular_de_El_Hierro"
"http://es.dbpedia.org/resource/Cabildo_Insular_de_El_Hierro","http://www.w3.org/2000/01/rdf-schema#label","Cabildo Insular de El Hierro"
"http://es.dbpedia.org/resource/Cabildo_Insular_de_El_Hierro","http://www.w3.org/2000/01/rdf-schema#comment","Los cabildos, formados a partir de la Ley de Cabildos de 1912, son las formas gubernativas y administrativas propias de las Islas Canarias (España). Los Cabildos aguardaron para constituirse a que estuvieran elegidos los Delegados del Gobierno en cada una de las islas, una vez elegidos esto determinó que fuese el 16 de marzo de 1913 en el que quedaran constituidas todas las Corporaciones con excepción de la de El Hierro que quedó pendiente hasta ser creado el municipio de Frontera."
"http://es.dbpedia.org/resource/Cabildo_Insular_de_El_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabildos_de_Canarias"
"http://es.dbpedia.org/resource/Cabildo_Insular_de_El_Hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1912"
