"subject","predicate","object"
"http://dbpedia.org/resource/Symphorophilia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinforofilia"
"http://es.dbpedia.org/resource/Sinforofilia","http://www.w3.org/2000/01/rdf-schema#label","Sinforofilia"
"http://es.dbpedia.org/resource/Sinforofilia","http://www.w3.org/2000/01/rdf-schema#comment","La formalmente denominada sinforofilia es una parafilia en la cual la excitación sexual gira alrededor de observar o incluso representar un desastre, tal como un incendio o un accidente de tránsito.​"
"http://es.dbpedia.org/resource/Sinforofilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1kg_"
"http://es.dbpedia.org/resource/Sinforofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parafilias"
"http://es.dbpedia.org/resource/Sinforofilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinforofilia"
"http://es.dbpedia.org/resource/Sinforofilia","http://es.dbpedia.org/property/apellido","Money"
"http://es.dbpedia.org/resource/Sinforofilia","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Sinforofilia","http://es.dbpedia.org/property/enlaceautor","John Money"
"http://es.dbpedia.org/resource/Sinforofilia","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Sinforofilia","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Sinforofilia","http://es.dbpedia.org/property/pmid",6234812
"http://es.dbpedia.org/resource/Sinforofilia","http://es.dbpedia.org/property/publicación","American Journal of Psychotherapy"
"http://es.dbpedia.org/resource/Sinforofilia","http://es.dbpedia.org/property/páginas",164
"http://es.dbpedia.org/resource/Sinforofilia","http://es.dbpedia.org/property/título","Paraphilias: Phenomenology and classification"
"http://es.dbpedia.org/resource/Sinforofilia","http://es.dbpedia.org/property/volumen",38
"http://es.dbpedia.org/resource/Sinforofilia","http://dbpedia.org/ontology/wikiPageID",5139527
"http://es.dbpedia.org/resource/Sinforofilia","http://dbpedia.org/ontology/wikiPageRevisionID",120114612
"http://es.dbpedia.org/resource/Sinforofilia","http://dbpedia.org/ontology/wikiPageLength",1136
"http://es.dbpedia.org/resource/Sinforofilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinforofilia?oldid=120114612&ns=0"
"http://es.dbpedia.org/resource/Sinforofilia","http://dbpedia.org/ontology/abstract","La formalmente denominada sinforofilia es una parafilia en la cual la excitación sexual gira alrededor de observar o incluso representar un desastre, tal como un incendio o un accidente de tránsito.​"
"http://es.wikipedia.org/wiki/Sinforofilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinforofilia"
