"subject","predicate","object"
"http://es.dbpedia.org/resource/Cohete_Vostok","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vostok_(cohete)"
"http://es.dbpedia.org/resource/Vostok_8K72K","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vostok_(cohete)"
"http://es.wikipedia.org/wiki/Vostok_(cohete)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vostok_(cohete)"
"http://dbpedia.org/resource/Vostok_(rocket_family)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vostok_(cohete)"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://www.w3.org/2000/01/rdf-schema#label","Vostok (cohete)"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://www.w3.org/2000/01/rdf-schema#comment","El cohete ruso Vostok, (en ruso ""Восток"" y traducido al español como ""Este""), fue un cohete cargador orbital que entró en servicio a partir de 1958, y cuyas últimas versiones suspendieron sus operaciones en 1991, tras más de 30 años en servicio. Su diseñador se basó en la estructura del misil R-7 (en ruso ""Семёрка"" y traducido al español como ""Semyorka""), que fue un proyecto militar soviético creado durante la década de 1950 por Serguéi Koroliov."
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0231nc"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:R-7_(familia_de_cohetes)"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vostok_(cohete)"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/autor","La Yuriesfera"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/etapas",3
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/función","Cohete cargador orbital"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/imagen","Vostok 8K72K in VDNKh .jpg"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/nombre","Vostok 8K72K"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/sitioweb","https://www.kosmonavtika.com"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/sitioweb","Encyclopedia Astronautica"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/sitioweb","https://space.skyrocket.de"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/sitioweb","http://www.spacefacts.de"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/sitioweb","https://yuriesfera.net"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/sitioweb","http://www.russianspaceweb.com"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/url","https://www.kosmonavtika.com/lanceurs/soyouz/tech/bloce/bloce.html|título=Soyouz: Le Bloc E"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/url","http://www.astronautix.com/v/vostok8k72k.html|título=Vostok 8K72K"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/url","https://yuriesfera.net/documentos/la-nave/|título=La esfera de Yuri"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/url","http://www.russianspaceweb.com/vostok_lv.html|título=Vostok launch vehicle"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/url","http://www.spacefacts.de/mission/english/vostok-1.htm|título=International Flight No. 1"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://es.dbpedia.org/property/url","https://space.skyrocket.de/doc_lau_det/vostok-k.htm%7Ct%C3%ADtulo=Vostok-K"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageID",1817596
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageRevisionID",129188823
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kosmonavtika.com/lanceurs/soyouz/tech/bloce/bloce.html%7Ct%C3%ADtulo=Soyouz:"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://space.skyrocket.de/doc_lau_det/vostok-k.htm%7Ct%C3%ADtulo=Vostok-K"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/vostok-1.htm%7Ct%C3%ADtulo=International"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://space.skyrocket.de"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/vostok_lv.html%7Ct%C3%ADtulo=Vostok"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/v/vostok8k72k.html%7Ct%C3%ADtulo=Vostok"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://yuriesfera.net"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kosmonavtika.com"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://yuriesfera.net/documentos/la-nave/%7Ct%C3%ADtulo=La"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/wikiPageLength",19567
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vostok_(cohete)?oldid=129188823&ns=0"
"http://es.dbpedia.org/resource/Vostok_(cohete)","http://dbpedia.org/ontology/abstract","El cohete ruso Vostok, (en ruso ""Восток"" y traducido al español como ""Este""), fue un cohete cargador orbital que entró en servicio a partir de 1958, y cuyas últimas versiones suspendieron sus operaciones en 1991, tras más de 30 años en servicio. Su diseñador se basó en la estructura del misil R-7 (en ruso ""Семёрка"" y traducido al español como ""Semyorka""), que fue un proyecto militar soviético creado durante la década de 1950 por Serguéi Koroliov. Es conocido internacionalmente por haber sido el cohete que lanzó la cápsula espacial homónima, en la que viajó en 1961 el primer cosmonauta de la historia, Yuri Gagarin a bordo de la cápsula Vostok 1. Así mismo, impulsó en 1963 la cápsula Vostok 6 con la primera mujer cosmonauta a bordo, Valentina Tereshkova."
"http://es.dbpedia.org/resource/Plataforma_Gagarin","http://es.dbpedia.org/property/rockets","http://es.dbpedia.org/resource/Vostok_(cohete)"
"http://es.dbpedia.org/resource/Área_31_(Baikonur)","http://es.dbpedia.org/property/rockets","http://es.dbpedia.org/resource/Vostok_(cohete)"
