"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Belgrado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Belgrado","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Belgrado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Belgrado","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Belgrado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Belgrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Belgrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgrado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Belgrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Belgrado"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Belgrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Belgrado","http://dbpedia.org/ontology/wikiPageID",7160756
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Belgrado","http://dbpedia.org/ontology/wikiPageRevisionID",115300448
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Belgrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Belgrado?oldid=115300448&ns=14"
"http://es.dbpedia.org/resource/Zoo_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Belgrado"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Belgrado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Belgrado"
"http://es.dbpedia.org/resource/Hotel_Jugoslavija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Belgrado"
