"subject","predicate","object"
"http://dbpedia.org/resource/Currents_(Tame_Impala_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Currents"
"http://es.dbpedia.org/resource/Currents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Currents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Currents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Currents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Currents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Currents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Currents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Currents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Currents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Currents","http://www.w3.org/2000/01/rdf-schema#label","Currents"
"http://es.dbpedia.org/resource/Currents","http://www.w3.org/2000/01/rdf-schema#comment","Currents es el tercer álbum de estudio del proyecto musical australiano Tame Impala, lanzado el 17 de julio de 2015 por Modular Recordings y Universal Music Australia en Australia, Fiction Records en Europa e Interscope Records en los Estados Unidos. Al igual que los dos álbumes anteriores del grupo, Currents fue escrito, grabado, interpretado y producido por el miembro principal Kevin Parker. Cabe resaltar, que por primera vez, Kevin fue quien mezcló la música, también fue la primera vez que grabó todos los instrumentos por su cuenta; el álbum no presentó otros colaboradores. Después del lanzamiento del álbum anterior del grupo, Lonerism (2012), Kevin comenzó a trabajar en Currents, en gran parte grabando en el estudio de su casa en Fremantle. Se absorbió a sí mismo con la escritura y la "
"http://es.dbpedia.org/resource/Currents","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
