"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Economía,_Fomento_y_Turismo_(Chile)","http://es.dbpedia.org/property/titular3Nom","http://es.dbpedia.org/resource/José_Luis_Uriarte"
"http://es.dbpedia.org/resource/Mónica_Zalaquett","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Luis_Uriarte"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/2000/01/rdf-schema#label","José Luis Uriarte"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Uriarte Campos (Santiago, 23 de noviembre de 1977) es un abogado y político chileno, militante de la Unión Demócrata Independiente (UDI). Desde el 12 de junio de 2020 se desempeña como subsecretario de Turismo bajo la segunda administración del presidente Sebastián Piñera.​"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Desarrollo"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Demócrata_Independiente"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_los_Andes_(Chile)"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_Estado_de_Sebastián_Piñera"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Uriarte"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/almaMáter",17
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Subsecretaría_de_Turismo_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/educación","Derecho y Políticas Públicas"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/imagen","SUBTURISMO JOSÉ LUIS URIARTE CAMPOS .png"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/ocupación","Abogado y político"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/partido",17
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/pieDeImagen","José Luis Uriarte en 2020."
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_del_Desarrollo"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Mónica_Zalaquett"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Sebastián_Piñera"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Vitacura_(comuna)"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://dbpedia.org/ontology/wikiPageID",9471204
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://dbpedia.org/ontology/wikiPageRevisionID",129759701
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://dbpedia.org/ontology/wikiPageLength",6643
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_Demócrata_Independiente"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Vitacura"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Uriarte?oldid=129759701&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Uriarte","http://dbpedia.org/ontology/abstract","José Luis Uriarte Campos (Santiago, 23 de noviembre de 1977) es un abogado y político chileno, militante de la Unión Demócrata Independiente (UDI). Desde el 12 de junio de 2020 se desempeña como subsecretario de Turismo bajo la segunda administración del presidente Sebastián Piñera.​"
"http://es.dbpedia.org/resource/José_Luis_Uriarte_Campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Luis_Uriarte"
"http://es.dbpedia.org/resource/Subsecretaría_de_Turismo_de_Chile","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/José_Luis_Uriarte"
"http://es.wikipedia.org/wiki/José_Luis_Uriarte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Uriarte"
