"subject","predicate","object"
"http://dbpedia.org/resource/Bléone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Bléone"
"http://es.dbpedia.org/resource/Río_Bléone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Bléone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Bléone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Bléone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Bléone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Bléone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Bléone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Bléone","http://www.w3.org/2000/01/rdf-schema#label","Río Bléone"
"http://es.dbpedia.org/resource/Río_Bléone","http://www.w3.org/2000/01/rdf-schema#comment","El río Bléone es un río de Francia, afluente del río Durance por la izquierda. Nace a unos 2600 m sobre el nivel del mar, en los Alpes, en el macizo de les Trois Evêchés («los tres obispados»), en departamento de Alpes de Alta Provenza. Desemboca en el Durance cerca de Les Mées. Tiene un curso de 70 km, todo él en Alpes de Alta Provenza. Su cuenca tiene una extensión de 906 km². El valle del Bléone es conocido por su interés geológico. Se trata de un río de régimen irregular. La principal población de su curso es Digne-les-Bains."
"http://es.dbpedia.org/resource/Río_Bléone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szv6y"
"http://es.dbpedia.org/resource/Río_Bléone","http://xmlns.com/foaf/0.1/name","Río Bléone"
"http://es.dbpedia.org/resource/Río_Bléone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Río_Bléone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ródano"
"http://es.dbpedia.org/resource/Río_Bléone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Río_Bléone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Bléone"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/altitudNacimiento","2600 m"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Ródano"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/divisiónAdministrativa","Departamento de Alpes de Alta Provenza"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/foto","FR-04-Bléone.JPG"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/longitud","67.5"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Durance"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/lugarNacimiento","Macizo de les Trois Evêchés"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/mapa","Bléone.png"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/nombre","Río Bléone"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/pieFoto","El río Bléone cerca de La Javie"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/pieMapa","Localización del río Bléone"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/superficieCuenca","906.0"
"http://es.dbpedia.org/resource/Río_Bléone","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Bléone","http://dbpedia.org/ontology/wikiPageID",682734
"http://es.dbpedia.org/resource/Río_Bléone","http://dbpedia.org/ontology/wikiPageRevisionID",125918943
