"subject","predicate","object"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://www.w3.org/2000/01/rdf-schema#label","Vizcondado del Bruch"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://www.w3.org/2000/01/rdf-schema#comment","El Vizcondado del Bruch es un título nobiliario español creado el 13 de diciembre de 1855 por la reina Isabel II para Juan Prim y Prats, I marqués de los Castillejos, I conde de Reus.​"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1855"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_de_España"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Isabel_II"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vizcondado_del_Bruch"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://es.dbpedia.org/property/actualTitular","Fernando Heras Gironella"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Juan_Prim"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Isabel_II_de_España"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://es.dbpedia.org/property/textoImagen","Escudo del Vizcondado del Bruch"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://dbpedia.org/ontology/wikiPageID",6279056
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://dbpedia.org/ontology/wikiPageRevisionID",119092079
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://dbpedia.org/ontology/wikiPageLength",3333
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vizcondado_del_Bruch?oldid=119092079&ns=0"
"http://es.dbpedia.org/resource/Vizcondado_del_Bruch","http://dbpedia.org/ontology/abstract","El Vizcondado del Bruch es un título nobiliario español creado el 13 de diciembre de 1855 por la reina Isabel II para Juan Prim y Prats, I marqués de los Castillejos, I conde de Reus.​"
"http://es.dbpedia.org/resource/Vizconde_del_Bruch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vizcondado_del_Bruch"
"http://es.dbpedia.org/resource/Vizcondado_de_Bruch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vizcondado_del_Bruch"
"http://es.dbpedia.org/resource/Vizcondes_del_Bruch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vizcondado_del_Bruch"
"http://es.wikipedia.org/wiki/Vizcondado_del_Bruch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vizcondado_del_Bruch"
