"subject","predicate","object"
"http://dbpedia.org/resource/Marca_Futsal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marca_Futsal"
"http://es.wikipedia.org/wiki/Marca_Futsal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marca_Futsal"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/2000/01/rdf-schema#label","Marca Futsal"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/2000/01/rdf-schema#comment","El Marca Futsal fue un equipo italiano de fútbol sala de la ciudad de Castelfranco Veneto, provincia de Treviso. Disputaba sus partidos como local en el estadio PalaMazzalovo de Montebelluna. Fue fundado en 1997 y refundado en 2005; desapareció en 2014. Jugó siete temporadas en la Serie A de la Divisione Calcio a 5, ganando dos veces el Scudetto."
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w40gf"
"http://es.dbpedia.org/resource/Marca_Futsal","http://xmlns.com/foaf/0.1/name","Marca Futsal"
"http://es.dbpedia.org/resource/Marca_Futsal","http://xmlns.com/foaf/0.1/name","Associazione Sportiva Marca Futsal"
"http://es.dbpedia.org/resource/Marca_Futsal","http://xmlns.com/foaf/0.1/nick","I Marchigiani; Bianconeri"
"http://es.dbpedia.org/resource/Marca_Futsal","http://xmlns.com/foaf/0.1/homepage","http://www.marcafutsal.com"
"http://es.dbpedia.org/resource/Marca_Futsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Italia"
"http://es.dbpedia.org/resource/Marca_Futsal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marca_Futsal"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/body","ffff00"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/capacidad",1043
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/desaparición",2014
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/estadio","PalaMazzalovo"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/estadio","Montebelluna, Italia"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/leftarm","ffff00"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/liga","Desaparecido"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/nombre","Marca Futsal"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/nombreCompleto","Associazione Sportiva Marca Futsal"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/patternB","_marca 2013 14"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/posición",10
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/presidente","Massimo Bello"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/refundación",2005
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/rightarm","ffff00"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/temporada",2013
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/web","http://www.marcafutsal.com"
"http://es.dbpedia.org/resource/Marca_Futsal","http://es.dbpedia.org/property/apodo(s)_","I Marchigiani; Bianconeri"
"http://es.dbpedia.org/resource/Marca_Futsal","http://dbpedia.org/ontology/wikiPageID",1435836
"http://es.dbpedia.org/resource/Marca_Futsal","http://dbpedia.org/ontology/wikiPageRevisionID",118216133
"http://es.dbpedia.org/resource/Marca_Futsal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712022212/http:/www.marcafutsal.com/"
"http://es.dbpedia.org/resource/Marca_Futsal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcafutsal.com"
"http://es.dbpedia.org/resource/Marca_Futsal","http://dbpedia.org/ontology/wikiPageLength",5151
"http://es.dbpedia.org/resource/Marca_Futsal","http://dbpedia.org/ontology/capacity",1043
"http://es.dbpedia.org/resource/Marca_Futsal","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Montebelluna"
"http://es.dbpedia.org/resource/Marca_Futsal","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Marca_Futsal","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Montebelluna"
"http://es.dbpedia.org/resource/Marca_Futsal","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Marca_Futsal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marca_Futsal?oldid=118216133&ns=0"
"http://es.dbpedia.org/resource/Marca_Futsal","http://dbpedia.org/ontology/abstract","El Marca Futsal fue un equipo italiano de fútbol sala de la ciudad de Castelfranco Veneto, provincia de Treviso. Disputaba sus partidos como local en el estadio PalaMazzalovo de Montebelluna. Fue fundado en 1997 y refundado en 2005; desapareció en 2014. Jugó siete temporadas en la Serie A de la Divisione Calcio a 5, ganando dos veces el Scudetto."
"http://es.dbpedia.org/resource/Marca_Trevigiana_C5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marca_Futsal"
