"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://www.w3.org/2000/01/rdf-schema#label","Peter Ivanovich Maggo"
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://www.w3.org/2000/01/rdf-schema#comment","Peter Ivanovich Maggo (en ruso Пётр Иванович Магго; en letón Pēteris Mago; * 1879, Ujesd Dwinsk, Vitebsk, ahora Letonia; † 1941, Moscú) fue un miembro ruso-letón de la Checa, la (O)GPU y la NKVD. Durante la década de 1930, particularmente durante el Gran Terror, fue uno de los verdugos responsables de la ejecución de presuntos enemigos del pueblo, como agente de la OGPU y la NKVD. Al final de su servicio ostentaba el rango de tercer comisario dentro de la NKVD."
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Bandera_Roja"
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Comunista_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letones_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Ivanovich_Maggo"
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://dbpedia.org/ontology/wikiPageID",7874748
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://dbpedia.org/ontology/wikiPageRevisionID",127793659
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://dbpedia.org/ontology/wikiPageExternalLink","http://protivpytok.org/sssr/antigeroi-karatelnyx-organov-sssr/maggo-p-i"
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ttolk.ru/%3Fp=15741"
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://dbpedia.org/ontology/wikiPageLength",4814
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Ivanovich_Maggo?oldid=127793659&ns=0"
"http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo","http://dbpedia.org/ontology/abstract","Peter Ivanovich Maggo (en ruso Пётр Иванович Магго; en letón Pēteris Mago; * 1879, Ujesd Dwinsk, Vitebsk, ahora Letonia; † 1941, Moscú) fue un miembro ruso-letón de la Checa, la (O)GPU y la NKVD. Durante la década de 1930, particularmente durante el Gran Terror, fue uno de los verdugos responsables de la ejecución de presuntos enemigos del pueblo, como agente de la OGPU y la NKVD. Al final de su servicio ostentaba el rango de tercer comisario dentro de la NKVD."
"http://es.wikipedia.org/wiki/Peter_Ivanovich_Maggo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Ivanovich_Maggo"
