"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Munro_sandstone_gecko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://www.w3.org/2000/01/rdf-schema#label","Cyrtopodion fortmunroi"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtopodion fortmunroi es una especie de geco de la familia Gekkonidae.​"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://xmlns.com/foaf/0.1/name","Cyrtopodion fortmunroi"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyrtopodion"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Pakistán"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Pakistán"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1993"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyrtopodion_fortmunroi"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/binomial","Cyrtopodion fortmunroi"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gekkonidae"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyrtopodion"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/name","Cyrtopodion fortmunroi"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/species","C. fortmunroi"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Cyrtopodion_fortmunroi","http://dbpedia.org/ontology/wikiPageID",7268259
