"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heard_It_Through_the_Grapevine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://www.w3.org/2000/01/rdf-schema#label","Heard It Through the Grapevine"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://www.w3.org/2000/01/rdf-schema#comment","Heard It Through the Grapevine (en hangul, 풍문으로 들었소; romanización revisada del coreano, Pungmuneulo deuleossso), también conocida en español como Lo escuché sobre la vid, es una serie de televisión de Corea del Sur emitida originalmente en 2015 y protagonizada por Yoo Jun Sang, Yoo Ho Jeong, Go Ah Sung y Lee Joon.​​​"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vp367"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2015"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2015"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Seúl"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heard_It_Through_the_Grapevine"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/cinematografía","Kang Seung Gi"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/cinematografía","Lee Seok Min"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/creador","Jung Sung Joo"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/director","Ahn Pan Seok"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/distribuidor","SBS Contents Hub"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/duración","4500.0"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/editor","Jo Eun Kyung"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/guionista","Jung Sung Joo"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/hangul","풍문으로 들었소"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/horario","1315.0"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/numEpisodios",30
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/otrasCadenas","QTV"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/otrasCadenas","SBS Plus"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Punch_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/productor","Han Jung Hwan"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/productor","Lee Sang Min"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/productorEjecutivo","Gil Don Seop"
"http://es.dbpedia.org/resource/Heard_It_Through_the_Grapevine","http://es.dbpedia.org/property/rr","Pungmuneulo deuleossso"
