"subject","predicate","object"
"http://es.wikipedia.org/wiki/Referéndum_constitucional_de_Benín_de_1990","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://www.w3.org/2000/01/rdf-schema#label","Referéndum constitucional de Benín de 1990"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://www.w3.org/2000/01/rdf-schema#comment","Un referéndum constitucional se llevó a cabo en la República Popular de Benín el 2 de diciembre de 1990. La pregunta principal era la aprobación de una nueva constitución que reemplazaba el estado socialista impuesto en 1975 por una república presidencialista multipartidista. Una pregunta secundaria era si se debía o no agregar un límite de edad para ejercer la Presidencia de la República. Las primeras elecciones parlamentarias bajo la nueva constitución se llevaron a cabo el 17 de febrero de 1991, mientras que las elecciones presidenciales se celebraron marzo."
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benín_en_1990"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Benín"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1990"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_constitucional_de_Benín_de_1990"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/elecciónAnterior","Referéndum presidencial de Dahomey de 1968"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/endisputa","(Nueva constitución)"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/endisputa","(Límite de edad para la Presidencia de la República)"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/fechaAnterior",1968
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/fechaElección","Domingo 2 de diciembre de 1990"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/nombreElección","Referéndum sobre la Nueva Constitución"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/nulos",40229
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/participación",636
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/participaciónAnt",726
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/país","Benín"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/registrados",2052105
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/títuloBarras","Resultados"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/votantes",1304870
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/válidos",1264641
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/barras","http://es.dbpedia.org/resource/No"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/barras","http://es.dbpedia.org/resource/Adverbio_de_afirmación"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/colorBarras","green"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/colorBarras","red"
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/porcentajeBarras",932
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/porcentajeBarras",68
"http://es.dbpedia.org/resource/Referéndum_constitucional_de_Benín_de_1990","http://es.dbpedia.org/property/variante",1975
