"subject","predicate","object"
"http://es.dbpedia.org/resource/Anders_Lindegaard","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Anders_Lindegaard","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Lars_Jacobsen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Jesper_Christiansen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Jesper_Christiansen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Thomas_Sørensen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Kingsley_Madu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Kingsley_Madu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Lars_Elstrup","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Christian_Bolaños","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Matti_Lund_Nielsen","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Richard_Møller_Nielsen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Richard_Møller_Nielsen","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Richard_Møller_Nielsen","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Sveinn_Aron_Guðjohnsen","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Sveinn_Aron_Guðjohnsen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Sveinn_Aron_Guðjohnsen","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Sayouba_Mandé","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Sayouba_Mandé","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Peter_Utaka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Odense_BK"
"http://es.dbpedia.org/resource/Odense_Stadion","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Odense_BK"
