"subject","predicate","object"
"http://es.dbpedia.org/resource/Honest_Love_and_True","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Be_Up_to_Date"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://www.w3.org/2000/01/rdf-schema#label","Be Up to Date"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://www.w3.org/2000/01/rdf-schema#comment","Be Up to Date es un corto de animación estadounidense de 1938, de la serie de Betty Boop. Fue producido por los estudios Fleischer y distribuido por Paramount Pictures.​"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://xmlns.com/foaf/0.1/name","Be Up to Date"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Betty_Boop_(serie)"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Be_Up_to_Date"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/animador","http://es.dbpedia.org/resource/Thomas_Johnson"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/animador","http://es.dbpedia.org/resource/Harold_Walker"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/apellidos","Cabarga"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/año",1938
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/criterioSucesión","serie Betty Boop"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dave_Fleischer"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/duración","36480.0"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/editorial","ARTEFACT SARL"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/fotografía","B&N"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/imdb",29903
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/nombre","Leslie"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/precedidaPor","Riding the Rails"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Max_Fleischer"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Fleischer_Studios"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/sucedidaPor","Honest Love and True"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/título","Be Up to Date"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/título","Betty Boop, Popeye et Cie. L'histoire des Fleischer"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/títuloOriginal","Be Up to Date"
"http://es.dbpedia.org/resource/Be_Up_to_Date","http://es.dbpedia.org/property/ubicación","Enghien"
