"subject","predicate","object"
"http://dbpedia.org/resource/Oscar,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oscar_(Oklahoma)"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Oscar (Oklahoma)"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Oscar es una pequeña comunidad no incorporada rural en el sur del condado de Jefferson, Oklahoma, Estados Unidos de América, tres millas (4,82 km.) al norte del Río Rojo. Nombrado por Oscar W. Seay, ranchero, la oficina postal abrió el 23 de noviembre de 1892. El código postal es 73561. El primer maestro de postas fue William Riley Butler, por nombramiento presidencial."
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Oklahoma"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Oscar"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_(Oklahoma)"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://es.dbpedia.org/property/mapa","Oklahoma_in_United_States.svg"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://es.dbpedia.org/property/nombre","Oscar"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Oklahoma"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jefferson_(Oklahoma)"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",8832201
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",120950234
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_(Oklahoma)?oldid=120950234&ns=0"
"http://es.dbpedia.org/resource/Oscar_(Oklahoma)","http://dbpedia.org/ontology/abstract","Oscar es una pequeña comunidad no incorporada rural en el sur del condado de Jefferson, Oklahoma, Estados Unidos de América, tres millas (4,82 km.) al norte del Río Rojo. Nombrado por Oscar W. Seay, ranchero, la oficina postal abrió el 23 de noviembre de 1892. El código postal es 73561. El primer maestro de postas fue William Riley Butler, por nombramiento presidencial."
"http://es.wikipedia.org/wiki/Oscar_(Oklahoma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_(Oklahoma)"
