"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Flora_de_las_islas_Australes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_del_centro-sur_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Flora_del_centro-sur_de_Oceanía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_del_centro-sur_de_Oceanía","http://www.w3.org/2000/01/rdf-schema#label","Flora del centro-sur de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Flora_del_centro-sur_de_Oceanía","http://www.w3.org/2004/02/skos/core#prefLabel","Flora del centro-sur de Oceanía"
"http://es.dbpedia.org/resource/Categoría:Flora_del_centro-sur_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Flora_del_centro-sur_de_Oceanía","http://dbpedia.org/ontology/wikiPageID",7710218
"http://es.dbpedia.org/resource/Categoría:Flora_del_centro-sur_de_Oceanía","http://dbpedia.org/ontology/wikiPageRevisionID",101551462
"http://es.dbpedia.org/resource/Categoría:Flora_del_centro-sur_de_Oceanía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_del_centro-sur_de_Oceanía?oldid=101551462&ns=14"
"http://es.dbpedia.org/resource/Ptisana_salicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_centro-sur_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Flora_de_la_isla_de_Pascua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_del_centro-sur_de_Oceanía"
