"subject","predicate","object"
"http://es.dbpedia.org/resource/Uramita_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uramita"
"http://es.dbpedia.org/resource/Uramita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uramita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uramita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uramita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uramita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uramita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uramita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uramita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uramita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uramita","http://www.w3.org/2000/01/rdf-schema#label","Uramita"
"http://es.dbpedia.org/resource/Uramita","http://www.w3.org/2000/01/rdf-schema#comment","Uramita es un municipio de Colombia, se encuentra ubicado en la subregión Occidente del departamento de Antioquia. Limita por el norte y oeste con el municipio de Dabeiba, por el este con los municipios de Peque y Cañasgordas y por el sur con los municipios de Cañasgordas y Frontino. Su cabecera dista 173 kilómetros de la ciudad de Medellín, capital del departamento de Antioquia. El municipio posee una extensión de 236 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Uramita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k46n"
"http://es.dbpedia.org/resource/Uramita","http://xmlns.com/foaf/0.1/name","Uramita"
