"subject","predicate","object"
"http://dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natalia_Estrada"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/2000/01/rdf-schema#label","Natalia Estrada"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Estrada (Gijón, Asturias, 3 de septiembre de 1972) es una actriz y presentadora de televisión española afincada actualmente en Italia."
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6l6c"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://xmlns.com/foaf/0.1/name","Natalia Estrada"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Asturias"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Telecinco"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Asturias"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Estrada"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/añosActivo",1990
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/imdb",261850
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/lugarDeNacimiento","Gijón, Asturias, España"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/nombre","Natalia Estrada"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/nombreDeNacimiento","Natalia Estrada"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/ocupación","Presentadora"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/pareja","Giorgio Mastrota"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/pareja",1992
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/programa","Vivan los novios"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/programa","La quinta marcha"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/programa","Bellezas al agua"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Natalia_Estrada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Principado_de_Asturias"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://dbpedia.org/ontology/wikiPageID",833671
"http://es.dbpedia.org/resource/Natalia_Estrada","http://dbpedia.org/ontology/wikiPageRevisionID",124933756
"http://es.dbpedia.org/resource/Natalia_Estrada","http://dbpedia.org/ontology/wikiPageLength",3519
"http://es.dbpedia.org/resource/Natalia_Estrada","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentadora"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Estrada?oldid=124933756&ns=0"
"http://es.dbpedia.org/resource/Natalia_Estrada","http://dbpedia.org/ontology/abstract","Natalia Estrada (Gijón, Asturias, 3 de septiembre de 1972) es una actriz y presentadora de televisión española afincada actualmente en Italia."
"http://es.wikipedia.org/wiki/Natalia_Estrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Estrada"
"http://es.dbpedia.org/resource/Vivan_los_novios","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalia_Estrada"
"http://es.dbpedia.org/resource/Vivan_los_novios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natalia_Estrada"
