"subject","predicate","object"
"http://dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://es.dbpedia.org/resource/The_Colbert_Report","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://es.dbpedia.org/resource/The_Colbert_Report","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://es.dbpedia.org/resource/The_Late_Late_Show_with_James_Corden","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://es.dbpedia.org/resource/Late_Show_with_David_Letterman","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://es.dbpedia.org/resource/Late_Show_with_Stephen_Colbert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://es.wikipedia.org/wiki/The_Late_Show_with_Stephen_Colbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://www.w3.org/2000/01/rdf-schema#label","The Late Show with Stephen Colbert"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://www.w3.org/2000/01/rdf-schema#comment","The Late Show with Stephen Colbert es un late night-talk show estadounidense presentado por Stephen Colbert, el cual se estrenó el 8 de septiembre de 2015. Producido por Spartina Productions y CBS Television Studios, The Late Show with Stephen Colbert es la segunda iteración de la franquicia de la CBS Late Show. Stay Human, dirigido por el líder del grupo Jon Batiste, actúa como la banda del programa."
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_variedades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_CBS"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Late_Show_with_Stephen_Colbert"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/autorTemaPrincipal","Jon Batiste, Phil Kuehn, Joe Saylor, Eddie Barbash, Ibanda Ruhumbika"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/David_Letterman"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/director","Jim Hoskinson"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/distribuidor","CBS Productions"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/duración",46
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/empresaProductora","CBS Television Studios"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/empresaProductora","Spartina Productions"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/género","Sátira Política"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Late_Night_Show"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/género","Talk Show"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/horario","695.0"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/horario","635.0"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/imagen","Lateshow colbert logo.jpg"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/intérpreteCierre","Jon Batiste and Stay Human"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/intérpretePrincipal","Jon Batiste and Stay Human"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/numEpisodios",220
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/pieDeImagen","Logo de Late Show with Stephen Colbert"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/precedidoPor","Late Show with David Letterman"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Stephen_Colbert"
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/primeraEmisión",8
"http://es.dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert","http://es.dbpedia.org/property/productorEjecutivo","Meredith Bennett"
