"subject","predicate","object"
"http://es.dbpedia.org/resource/Tres_son_multitud_(serie_de_televisión_de_España)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sonia_Castelo"
"http://es.dbpedia.org/resource/Tres_son_multitud_(serie_de_televisión_de_España)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sonia_Castelo"
"http://es.dbpedia.org/resource/Motivos_personales","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sonia_Castelo"
"http://es.dbpedia.org/resource/Motivos_personales","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sonia_Castelo"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/2000/01/rdf-schema#label","Sonia Castelo"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/2000/01/rdf-schema#comment","Sonia Castelo Pérez (Ferrol, La Coruña, 20 de marzo de 1968) es una actriz española."
"http://es.dbpedia.org/resource/Sonia_Castelo","http://xmlns.com/foaf/0.1/name","Sonia Castelo"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_voz_de_España"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_España"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ferrol"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonia_Castelo"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Sonia_Castelo","http://es.dbpedia.org/property/imdb",144886
"http://es.dbpedia.org/resource/Sonia_Castelo","http://es.dbpedia.org/property/lugarDeNacimiento","Ferrol  España"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://es.dbpedia.org/property/nombre","Sonia Castelo"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://es.dbpedia.org/property/nombreDeNacimiento","Sonia Castelo Pérez"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://dbpedia.org/ontology/wikiPageID",491394
"http://es.dbpedia.org/resource/Sonia_Castelo","http://dbpedia.org/ontology/wikiPageRevisionID",130520901
"http://es.dbpedia.org/resource/Sonia_Castelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturagalega.org/avg/persoas_detalle.php%3FCod_prsa=38&busca=sonia%20castelo"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://dbpedia.org/ontology/wikiPageLength",7181
"http://es.dbpedia.org/resource/Sonia_Castelo","http://dbpedia.org/ontology/birthName","Sonia Castelo Pérez"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonia_Castelo?oldid=130520901&ns=0"
"http://es.dbpedia.org/resource/Sonia_Castelo","http://dbpedia.org/ontology/abstract","Sonia Castelo Pérez (Ferrol, La Coruña, 20 de marzo de 1968) es una actriz española."
"http://es.dbpedia.org/resource/Nada_es_para_siempre_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sonia_Castelo"
"http://es.dbpedia.org/resource/Nada_es_para_siempre_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sonia_Castelo"
"http://es.dbpedia.org/resource/Policías,_en_el_corazón_de_la_calle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sonia_Castelo"
"http://es.dbpedia.org/resource/Policías,_en_el_corazón_de_la_calle","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sonia_Castelo"
"http://es.dbpedia.org/resource/Hay_alguien_ahí","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sonia_Castelo"
"http://es.dbpedia.org/resource/Hay_alguien_ahí","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sonia_Castelo"
"http://es.dbpedia.org/resource/Condenado_a_vivir","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sonia_Castelo"
"http://es.dbpedia.org/resource/Condenado_a_vivir","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sonia_Castelo"
"http://es.wikipedia.org/wiki/Sonia_Castelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonia_Castelo"
