"subject","predicate","object"
"http://dbpedia.org/resource/Chilean_torpedo_gunboat_Almirante_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch"
"http://es.dbpedia.org/resource/Almirante_Lynch_(1890)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://www.w3.org/2000/01/rdf-schema#label","Torpedero Almirante Lynch"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://www.w3.org/2000/01/rdf-schema#comment","El Torpedero Almirante Lynch (1°) recibe su nombre en honor al ilustre marino chileno Patricio Lynch, fue un torpedero al servicio de la Armada de Chile"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gb57s"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torpederos_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1890"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torpedero_Almirante_Lynch"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/aeronaves","no poseía"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/armamento",3
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/asignado","?"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/astillero","Laird Bros"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/botado",1890
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/calado","1 m"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/clase","Torpedero cañonero"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/desplazamiento","713.0"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/destino","Dado de baja por D.S. No. 1.121 de 26 de junio de 1919."
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/eslora","70 m"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/iniciado",1889
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/manga","8 m"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/nombre","Torpedero Almirante Lynch
Archivo:Torpedero Patricio Lynch.jpg"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/ordenado",1888
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/propulsion","dos hélices, triple expansión, cuatro calderas, 3380 kW"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/titulo","El torpedero durante la campaña de 1891"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/tripulación",87
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://es.dbpedia.org/property/velocidad",20.2
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://dbpedia.org/ontology/wikiPageID",59657
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://dbpedia.org/ontology/wikiPageRevisionID",124124585
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://dbpedia.org/ontology/MeanOfTransportation/length","70000.0"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://dbpedia.org/ontology/wikiPageLength",1871
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://dbpedia.org/ontology/length",70.0
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://dbpedia.org/ontology/shipBeam",8.0
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://dbpedia.org/ontology/shipDisplacement",7.13e+08
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://dbpedia.org/ontology/shipDraft",1.0
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torpedero_Almirante_Lynch?oldid=124124585&ns=0"
"http://es.dbpedia.org/resource/Torpedero_Almirante_Lynch","http://dbpedia.org/ontology/abstract","El Torpedero Almirante Lynch (1°) recibe su nombre en honor al ilustre marino chileno Patricio Lynch, fue un torpedero al servicio de la Armada de Chile"
