"subject","predicate","object"
"http://es.dbpedia.org/resource/Enric_Prat_de_la_Riba","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Francisco_des_Prats","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Virgen_de_la_cortina","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Mollerusa","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Noli_me_tangere_(Correggio)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Lérida"
"http://es.dbpedia.org/resource/UdL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Udl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Universidad_de_Lerida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Universidad_de_Lleida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Lérida"
"http://es.dbpedia.org/resource/Universidad_de_Lérida","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Lérida (en catalán: Universitat de Lleida)​ es una universidad española situada en la ciudad de Lérida. Es heredera del medieval , la universidad más antigua de la antigua Corona de Aragón."
