"subject","predicate","object"
"http://es.dbpedia.org/resource/Diabolis_Interium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral"
"http://es.dbpedia.org/resource/Teach_Children_To_Worship_Satan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral"
"http://es.dbpedia.org/resource/Angelus_Exuro_pro_Eternus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Dark Funeral"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Dark Funeral"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dark_Funeral"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_black_metal"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral","http://dbpedia.org/ontology/wikiPageID",2111973
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral","http://dbpedia.org/ontology/wikiPageRevisionID",93331057
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Dark_Funeral?oldid=93331057&ns=14"
"http://es.dbpedia.org/resource/Dark_Funeral_(MCD)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral"
"http://es.dbpedia.org/resource/De_Profundis_Clamavi_Ad_Te_Domine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral"
"http://es.dbpedia.org/resource/Vobiscum_Satanás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral"
"http://es.dbpedia.org/resource/Attera_Totus_Sanctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral"
"http://es.dbpedia.org/resource/The_Secrets_of_the_Black_Arts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral"
"http://es.dbpedia.org/resource/In_the_Sign…","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dark_Funeral"
