"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Surigao_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_la_ciudad_de_Zamboanga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Barangay_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Barangay_(histórico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Barangay de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Barangay de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",5547357
"http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",92695688
"http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barangay_de_Filipinas?oldid=92695688&ns=14"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Paragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Linapacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Bangkal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Darampua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Pundaquit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Santor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Ampusongan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Don_Panaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Ilián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
"http://es.dbpedia.org/resource/Arévalo_de_Iloílo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barangay_de_Filipinas"
