"subject","predicate","object"
"http://es.dbpedia.org/resource/Pintura_holandesa_del_Museo_del_Prado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado"
"http://es.wikipedia.org/wiki/Pintura_neerlandesa_del_Museo_del_Prado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://www.w3.org/2000/01/rdf-schema#label","Pintura neerlandesa del Museo del Prado"
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://www.w3.org/2000/01/rdf-schema#comment","La continua hostilidad (en muchas ocasiones guerra abierta) entre España y las Provincias Unidas de los Países Bajos tras la separación de éstas en 1581 dificultó extraordinariamente la llegada a España de pintura del siglo XVII de dicho país, el período de mayor esplendor de esta escuela, a lo que contribuyó además el rumbo tomado por la pintura neerlandesa tras la independencia, buscando un estilo propio que se apartaba y en muchos casos era incluso antagónico del ideal clasicista, lo que hizo que durante largo tiempo no resultara del gusto de los coleccionistas, no sólo de España, sino tampoco de otros países, como Francia e Italia, en los que el arte clásico seguía teniendo gran vigencia. Por ejemplo, mientras que los coleccionistas españoles se inclinaban mayoritariamente por obras re"
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_holandesa_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pintura_neerlandesa_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://es.dbpedia.org/property/apellidos","Jiménez-Blanco"
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://es.dbpedia.org/property/apellidos","Varios autores"
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://es.dbpedia.org/property/año","mayo de 2009 -2ª edición revisada-"
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://es.dbpedia.org/property/editorial","Museo Nacional del Prado Difusión"
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Educación,_Cultura_y_Deporte"
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://es.dbpedia.org/property/enlaceautor","María Dolores Jiménez-Blanco"
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://es.dbpedia.org/property/nombre","María Dolores"
"http://es.dbpedia.org/resource/Pintura_neerlandesa_del_Museo_del_Prado","http://es.dbpedia.org/property/título","Museo del Prado: Catálogo de las pinturas"
