"subject","predicate","object"
"http://es.dbpedia.org/resource/Navio_Principe_de_Asturias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)"
"http://es.dbpedia.org/resource/Navio_Príncipe_de_Asturias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)"
"http://es.dbpedia.org/resource/Navío_Príncipe_de_Asturias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)"
"http://es.dbpedia.org/resource/Principe_de_Asturias_(1794)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)"
"http://es.dbpedia.org/resource/Principe_de_Asturias_(navio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)"
"http://es.dbpedia.org/resource/Principe_de_Asturias_(navío)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)"
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://www.w3.org/2000/01/rdf-schema#label","Príncipe de Asturias (1794)"
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://www.w3.org/2000/01/rdf-schema#comment","El Príncipe de Asturias fue un navío de línea de tres puentes y 112 cañones construido en Real Astillero de La Habana en 1794, según proyecto de Romero Landa y botado el 28 de enero de 1794. Se le llamó así en honor del primogénito de Carlos IV. Su nombre de advocación era Los Santos Reyes."
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glpsgp"
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_construidos_en_el_Real_Astillero_de_La_Habana"
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Príncipe_de_Asturias_(1794)"
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://es.dbpedia.org/property/armamento",112
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://es.dbpedia.org/property/armamento",14
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://es.dbpedia.org/property/armamento",6
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://es.dbpedia.org/property/armamento",30
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://es.dbpedia.org/property/armamento",18
"http://es.dbpedia.org/resource/Príncipe_de_Asturias_(1794)","http://es.dbpedia.org/property/armamento",32
