"subject","predicate","object"
"http://es.dbpedia.org/resource/Urtica_ferox","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Urtica"
"http://es.dbpedia.org/resource/Urtica_dioica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Urtica"
"http://es.dbpedia.org/resource/Urtica_dioica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Urtica"
"http://es.dbpedia.org/resource/Ortiga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urtica"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Ortiga","http://es.dbpedia.org/property/simbología","http://es.dbpedia.org/resource/Urtica"
"http://es.dbpedia.org/resource/Urtica_pilulifera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Urtica"
"http://es.dbpedia.org/resource/Urtica_urens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Urtica"
"http://es.dbpedia.org/resource/Urtica_chamaedryoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Urtica"
"http://es.dbpedia.org/resource/Urtica_chamaedryoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Urtica"
"http://es.dbpedia.org/resource/Urtica_membranacea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Urtica"
"http://es.dbpedia.org/resource/Urtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Urtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Urtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Urtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Urtica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
