"subject","predicate","object"
"http://es.wikipedia.org/wiki/Les_Monts-d'Aunay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Monts-d'Aunay"
"http://es.dbpedia.org/resource/Campandré-Valcongrain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Les_Monts-d'Aunay"
"http://es.dbpedia.org/resource/Roucamps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Les_Monts-d'Aunay"
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://www.w3.org/2000/01/rdf-schema#label","Les Monts-d'Aunay"
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://www.w3.org/2000/01/rdf-schema#comment","Les Monts-d'Aunay es una comuna nueva francesa situada en el departamento de Calvados, de la región de Normandía."
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://xmlns.com/foaf/0.1/name","Les Monts-d'Aunay"
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Calvados"
"http://es.dbpedia.org/resource/Les_Monts-d'Aunay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
