"subject","predicate","object"
"http://es.wikipedia.org/wiki/Contrahuella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contrahuella"
"http://es.dbpedia.org/resource/Contrahuella","http://www.w3.org/2000/01/rdf-schema#label","Contrahuella"
"http://es.dbpedia.org/resource/Contrahuella","http://www.w3.org/2000/01/rdf-schema#comment","En las escaleras fijas o de obra, se denomina contrahuella, contraescalón o contrapeldaño, a la parte vertical del peldaño, por oposición a la huella, que es la zona del escalón que se pisa (ing. Riser). Por lo tanto cada escalón cuenta con una porción horizontal o huella y otra vertical o contrahuella. En determinados edificios antiguos, por ejemplo palacios o conventos, era práctica habitual cubrir la contrahuella con azulejos que se denominan por tal motivo azulejos de contrahuella.​"
"http://es.dbpedia.org/resource/Contrahuella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaleras"
"http://es.dbpedia.org/resource/Contrahuella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azulejos"
"http://es.dbpedia.org/resource/Contrahuella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contrahuella"
"http://es.dbpedia.org/resource/Contrahuella","http://dbpedia.org/ontology/wikiPageID",6528063
"http://es.dbpedia.org/resource/Contrahuella","http://dbpedia.org/ontology/wikiPageRevisionID",127535121
"http://es.dbpedia.org/resource/Contrahuella","http://dbpedia.org/ontology/wikiPageLength",1915
"http://es.dbpedia.org/resource/Contrahuella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contrahuella?oldid=127535121&ns=0"
"http://es.dbpedia.org/resource/Contrahuella","http://dbpedia.org/ontology/abstract","En las escaleras fijas o de obra, se denomina contrahuella, contraescalón o contrapeldaño, a la parte vertical del peldaño, por oposición a la huella, que es la zona del escalón que se pisa (ing. Riser). Por lo tanto cada escalón cuenta con una porción horizontal o huella y otra vertical o contrahuella. En determinados edificios antiguos, por ejemplo palacios o conventos, era práctica habitual cubrir la contrahuella con azulejos que se denominan por tal motivo azulejos de contrahuella.​"
