"subject","predicate","object"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Amicus curiae (revista)"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Amicus curiae es una revista jurídica de la Universidad Nacional Autónoma de México creada por la Facultad de Derecho en el 2008.​"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://xmlns.com/foaf/0.1/name","Amicus Curiae"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://xmlns.com/foaf/0.1/homepage","http://www.derecho.duad.unam.mx/amicus-curiae/index.html"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Derecho_(Universidad_Nacional_Autónoma_de_México)"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2008"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amicus_curiae_(revista)"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://es.dbpedia.org/property/ciudad","Ciudad de México"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://es.dbpedia.org/property/editor","Nora Elizabeth Romero Guerrero"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://es.dbpedia.org/property/frecuencia","Cuatrimestral"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://es.dbpedia.org/property/primeraEdición",2008
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://es.dbpedia.org/property/publicador","Universidad Nacional Autónoma de México, Facultad de Derecho, División de Universidad Abierta"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://es.dbpedia.org/property/sitioWeb","http://www.derecho.duad.unam.mx/amicus-curiae/index.html"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://es.dbpedia.org/property/título","Amicus Curiae"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://dbpedia.org/ontology/wikiPageID",7666874
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",125783788
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derecho.duad.unam.mx/amicus-curiae/index.html"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://dbpedia.org/ontology/wikiPageLength",2972
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://dbpedia.org/ontology/editorTitle","Universidad Nacional Autónoma de México, Facultad de Derecho, División de Universidad Abierta"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://dbpedia.org/ontology/frequencyOfPublication","Cuatrimestral"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amicus_curiae_(revista)?oldid=125783788&ns=0"
"http://es.dbpedia.org/resource/Amicus_curiae_(revista)","http://dbpedia.org/ontology/abstract","Amicus curiae es una revista jurídica de la Universidad Nacional Autónoma de México creada por la Facultad de Derecho en el 2008.​"
"http://es.wikipedia.org/wiki/Amicus_curiae_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amicus_curiae_(revista)"
