"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Rainbow Six (videojuego)"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Clancy's Rainbow Six es un videojuego de disparos táctico. Fue desarrollado y distribuido por Red Storm Entertainment exclusivamente para PC. Luego fue desarrollado para PlayStation, Nintendo 64, Game Boy Color, Dreamcast y Mac OS. Su fecha de lanzamiento fue en 1998."
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2_m"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://xmlns.com/foaf/0.1/name","Tom Clancy's Rainbow Six"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_China"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Bélgica"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Dreamcast"
