"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyclodium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyclodium"
"http://dbpedia.org/resource/Cyclodium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyclodium"
"http://es.dbpedia.org/resource/Cyclodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyclodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyclodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyclodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyclodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyclodium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyclodium","http://www.w3.org/2000/01/rdf-schema#label","Cyclodium"
"http://es.dbpedia.org/resource/Cyclodium","http://www.w3.org/2000/01/rdf-schema#comment","Cyclodium es un género de helechos perteneciente a la familia Dryopteridaceae. Contiene 18 especies descritas y de estas, solo 9 aceptadas.​​ Se distribuyen por el neotrópico."
"http://es.dbpedia.org/resource/Cyclodium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012v_nr5"
"http://es.dbpedia.org/resource/Cyclodium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dryopteridaceae"
"http://es.dbpedia.org/resource/Cyclodium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyclodium"
"http://es.dbpedia.org/resource/Cyclodium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Cyclodium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Cyclodium","http://es.dbpedia.org/property/genus","Cyclodium"
"http://es.dbpedia.org/resource/Cyclodium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Karel_Presl"
"http://es.dbpedia.org/resource/Cyclodium","http://es.dbpedia.org/property/imageCaption","Cyclodium meniscioides"
"http://es.dbpedia.org/resource/Cyclodium","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Cyclodium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Cyclodium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Cyclodium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyclodium","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Filicopsida"
"http://es.dbpedia.org/resource/Cyclodium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Cyclodium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cyclodium","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Elaphoglossoideae"
"http://es.dbpedia.org/resource/Cyclodium","http://dbpedia.org/ontology/wikiPageID",2023695
"http://es.dbpedia.org/resource/Cyclodium","http://dbpedia.org/ontology/wikiPageRevisionID",125573982
"http://es.dbpedia.org/resource/Cyclodium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Cyclodium","http://dbpedia.org/ontology/wikiPageLength",3313
"http://es.dbpedia.org/resource/Cyclodium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pteridopsida"
"http://es.dbpedia.org/resource/Cyclodium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pterophyta"
"http://es.dbpedia.org/resource/Cyclodium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elaphoglossoideae"
"http://es.dbpedia.org/resource/Cyclodium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dryopteridaceae"
"http://es.dbpedia.org/resource/Cyclodium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyclodium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Blechnales"
"http://es.dbpedia.org/resource/Cyclodium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Cyclodium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyclodium?oldid=125573982&ns=0"
"http://es.dbpedia.org/resource/Cyclodium","http://dbpedia.org/ontology/abstract","Cyclodium es un género de helechos perteneciente a la familia Dryopteridaceae. Contiene 18 especies descritas y de estas, solo 9 aceptadas.​​ Se distribuyen por el neotrópico."
