"subject","predicate","object"
"http://es.wikipedia.org/wiki/Real_(Amarante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_(Amarante)"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://www.w3.org/2000/01/rdf-schema#label","Real (Amarante)"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://www.w3.org/2000/01/rdf-schema#comment","Real es una freguesia portuguesa del municipio de Amarante, con 7,73 km² de extensión y 3.429 habitantes (2001). Densidad: 443,6 hab/km². Con las vecinas freguesias de Ataíde y Oliveira, forma la villa de ."
"http://es.dbpedia.org/resource/Real_(Amarante)","http://xmlns.com/foaf/0.1/name","Real"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Amarante"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_(Amarante)"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://es.dbpedia.org/property/densidad",4436
"http://es.dbpedia.org/resource/Real_(Amarante)","http://es.dbpedia.org/property/imageninferior","LocalFregAmarante-Real.svg"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Amarante"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://es.dbpedia.org/property/nombreCompleto","Real"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://es.dbpedia.org/property/población",3429
"http://es.dbpedia.org/resource/Real_(Amarante)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Real_(Amarante)","http://es.dbpedia.org/property/superficie",773
"http://es.dbpedia.org/resource/Real_(Amarante)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amarante_(Portugal)"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://dbpedia.org/ontology/wikiPageID",3129869
"http://es.dbpedia.org/resource/Real_(Amarante)","http://dbpedia.org/ontology/wikiPageRevisionID",124125120
"http://es.dbpedia.org/resource/Real_(Amarante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927005822/http:/www.amarante.pt/freguesias/real/"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://dbpedia.org/ontology/wikiPageLength",2313
"http://es.dbpedia.org/resource/Real_(Amarante)","http://dbpedia.org/ontology/populationTotal",3429
"http://es.dbpedia.org/resource/Real_(Amarante)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_(Amarante)?oldid=124125120&ns=0"
"http://es.dbpedia.org/resource/Real_(Amarante)","http://dbpedia.org/ontology/abstract","Real es una freguesia portuguesa del municipio de Amarante, con 7,73 km² de extensión y 3.429 habitantes (2001). Densidad: 443,6 hab/km². Con las vecinas freguesias de Ataíde y Oliveira, forma la villa de ."
