"subject","predicate","object"
"http://es.wikipedia.org/wiki/Austrolebias_wichi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austrolebias_wichi"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/2000/01/rdf-schema#label","Austrolebias wichi"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/2000/01/rdf-schema#comment","Austrolebias wichi es una especie de pez ciprinodontiforme integrante del género de rivulinos sudamericanos Austrolebias. Habita en un pequeño y amenazado cuerpo acuático temporario en una región tórrida del centro de Sudamérica."
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://xmlns.com/foaf/0.1/name","Austrolebias wichi"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.2174
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.8202
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2018"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_río_Paraguay"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrolebias"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Argentina"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austrolebias_wichi"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Austrolebias"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/imageWidth",180
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/name","Austrolebias wichi"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/rangeMap","Austrolebias wichi - distribución.jpg"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/rangeMapWidth",150
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/species","Austrolebias wichi"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Ignacio_García_(biólogo)"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Yamila_Cardoso"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Felipe_Alonso"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Guillermo_Enrique_Terán"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/2018"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Pablo_Calviño"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Graciela_García"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://dbpedia.org/ontology/wikiPageID",8486427
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://dbpedia.org/ontology/wikiPageRevisionID",119460906
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://dbpedia.org/ontology/wikiPageLength",6645
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.georss.org/georss/point","-23.217447222222223 -63.82018333333333"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Austrolebias"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austrolebias_wichi?oldid=119460906&ns=0"
"http://es.dbpedia.org/resource/Austrolebias_wichi","http://dbpedia.org/ontology/abstract","Austrolebias wichi es una especie de pez ciprinodontiforme integrante del género de rivulinos sudamericanos Austrolebias. Habita en un pequeño y amenazado cuerpo acuático temporario en una región tórrida del centro de Sudamérica."
