"subject","predicate","object"
"http://es.dbpedia.org/resource/Conquista_española_de_los_territorios_mayas","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología"
"http://es.dbpedia.org/resource/Holmul","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología"
"http://es.wikipedia.org/wiki/Museo_Peabody_de_Arqueología_y_Etnología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología"
"http://es.dbpedia.org/resource/Capitanía_General_de_Guatemala","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología"
"http://es.dbpedia.org/resource/Ceibal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología"
"http://es.dbpedia.org/resource/Eabody_Museum_of_Archaeology_and_Ethnology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueológía_y_Etnología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología"
"http://es.dbpedia.org/resource/Peabody_Museum_of_Archaeology_and_Ethnology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://www.w3.org/2000/01/rdf-schema#label","Museo Peabody de Arqueología y Etnología"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Peabody de Arqueología y Etnología es un recinto afiliado a la Universidad de Harvard situado en Cambridge (Massachusetts), en los Estados Unidos.​ Fundado en 1866, el museo abrió su nuevo edificio en 1877 y es uno de los más antiguos y reconocidos museos especializados en material antropológico y muy particularmente en etnografía y arqueología de Mesoamérica. Posee un archivo de más de 500.000 imágenes relacionadas con sus famosas colecciones. El museo en cuestión comparte su viejo edificio con el ."
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c91n5"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3782
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.1148
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060125023359/http:/www.peabody.harvard.edu/"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_precolombino"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1866"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1877"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1866"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Massachusetts"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1877"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Peabody_de_Arqueología_y_Etnología"
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://dbpedia.org/ontology/wikiPageID",4449380
"http://es.dbpedia.org/resource/Museo_Peabody_de_Arqueología_y_Etnología","http://dbpedia.org/ontology/wikiPageRevisionID",129334229
