"subject","predicate","object"
"http://dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lama_(Barcelos)"
"http://es.wikipedia.org/wiki/Lama_(Barcelos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lama_(Barcelos)"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#label","Lama (Barcelos)"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#comment","Lama es una freguesia portuguesa del concelho de Barcelos, con 3,65 km² de superficie y 1330 habitantes (2001). Densidad de población: 364,4 hab/km²."
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdn2k"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://xmlns.com/foaf/0.1/name","Lama"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lama_(Barcelos)"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://es.dbpedia.org/property/campo","São Salvador"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://es.dbpedia.org/property/códigoPostal",4750
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://es.dbpedia.org/property/densidad",3644
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://es.dbpedia.org/property/nombreCompleto","Lama"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://es.dbpedia.org/property/población",1330
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://es.dbpedia.org/property/superficie",365
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://dbpedia.org/ontology/wikiPageID",2997611
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://dbpedia.org/ontology/wikiPageRevisionID",123688325
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/lama/"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://dbpedia.org/ontology/wikiPageLength",1013
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://dbpedia.org/ontology/populationTotal",1330
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://dbpedia.org/ontology/postalCode","4750"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lama_(Barcelos)?oldid=123688325&ns=0"
"http://es.dbpedia.org/resource/Lama_(Barcelos)","http://dbpedia.org/ontology/abstract","Lama es una freguesia portuguesa del concelho de Barcelos, con 3,65 km² de superficie y 1330 habitantes (2001). Densidad de población: 364,4 hab/km²."
