"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Fronteras de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#prefLabel","Fronteras de Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Yugoslavia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_por_país"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",5366734
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",114000370
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fronteras_de_Yugoslavia?oldid=114000370&ns=14"
"http://es.dbpedia.org/resource/Tratado_de_Trianón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Yugoslavia"
