"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hypsiboas_andinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hypsiboas_andinus"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas andinus"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://www.w3.org/2000/01/rdf-schema#comment","Hypsiboas andinus ies una especie de anfibios de la familia Hylidae.. Habita en Argentina y Bolivia. Sus hábitats naturales incluyen bosques tropicales o subtropicales secos, praderas a gran altitud, ríos, marismas de agua dulce, corrientes intermitentes de agua, canales y diques. Su supervivencia no está en peligro según la IUCN."
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1nfl"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://xmlns.com/foaf/0.1/name","Hypsiboas andinus"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Bolivia"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Argentina"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypsiboas"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypsiboas_andinus"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://es.dbpedia.org/property/binomial","Hypsiboas andinus"
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hypsiboas_andinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
