"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giacinto_Morera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacinto_Morera"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://www.w3.org/2000/01/rdf-schema#label","Giacinto Morera"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://www.w3.org/2000/01/rdf-schema#comment","Giacinto Morera (Novara, Italia; 18 de julio de 1856 - Turín, Id.; 8 de febrero de 1909) fue un matemático y físico italiano, que hizo trabajos importantes en análisis complejo."
"http://es.dbpedia.org/resource/Giacinto_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XX"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Italia"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Italia"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Novara"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giacinto_Morera"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/apellido","Somigliana"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/apellido","Zill"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/apellido","Santiago Zaragoza"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/apellido","Shanahan"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/apellido","Roero"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/apellido","Santiago Puertas"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/año",1909
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/editor","TorinoScienza"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/editorial","Jones and Barttlet Publishers"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/editorial","Liber Factory"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/isbn",763757721
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/issn",1827
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/nombre","Clara Silvia"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/nombre","María José"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/nombre","Dennis G."
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/nombre","Patrick"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/nombre","C."
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/nombre","Antonio Cipriano"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/publicación","Il Nuovo Cimento"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/páginas",191
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/título","Giacinto Morera"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/título","A First Course in Complex Analysis with Applications"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/título","El análisis complejo y su historia"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/url","https://books.google.cat/books%3Fid=-J5qgi2bMRwC"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/url","https://books.google.cat/books%3Fid=-JLSBAAAQBAJ"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/url","http://www.torinoscienza.it/personaggi/giacinto-morera"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/url","https://link.springer.com/article/10.1007%2FBF02709438"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://es.dbpedia.org/property/volumen","Vol. 17"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://dbpedia.org/ontology/wikiPageID",9285567
"http://es.dbpedia.org/resource/Giacinto_Morera","http://dbpedia.org/ontology/wikiPageRevisionID",129480106
"http://es.dbpedia.org/resource/Giacinto_Morera","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cat/books%3Fid=-J5qgi2bMRwC"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.cat/books%3Fid=-JLSBAAAQBAJ"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://dbpedia.org/ontology/wikiPageExternalLink","https://link.springer.com/article/10.1007%2FBF02709438"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torinoscienza.it/personaggi/giacinto-morera"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://dbpedia.org/ontology/wikiPageLength",2636
"http://es.dbpedia.org/resource/Giacinto_Morera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giacinto_Morera?oldid=129480106&ns=0"
"http://es.dbpedia.org/resource/Giacinto_Morera","http://dbpedia.org/ontology/abstract","Giacinto Morera (Novara, Italia; 18 de julio de 1856 - Turín, Id.; 8 de febrero de 1909) fue un matemático y físico italiano, que hizo trabajos importantes en análisis complejo."
