"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santiago_Urrialde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Urrialde"
"http://es.dbpedia.org/resource/¡Ala..._Dina!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Santiago_Urrialde"
"http://es.dbpedia.org/resource/¡Ala..._Dina!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Santiago_Urrialde"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/2000/01/rdf-schema#label","Santiago Urrialde"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Urrialde (Madrid, 1966) es un humorista y actor español."
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://xmlns.com/foaf/0.1/name","Santiago Urrialde"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_matrimonio"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Supervivientes"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Urrialde"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://es.dbpedia.org/property/fechaDeNacimiento",1966
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://es.dbpedia.org/property/imdb",882089
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://es.dbpedia.org/property/nombre","Santiago Urrialde"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://es.dbpedia.org/property/nombreDeNacimiento","Santiago Urrialde"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://es.dbpedia.org/property/ocupación","Humorista y actor"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://dbpedia.org/ontology/wikiPageID",955630
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://dbpedia.org/ontology/wikiPageRevisionID",124679691
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://dbpedia.org/ontology/wikiPageLength",7120
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://dbpedia.org/ontology/birthName","Santiago Urrialde"
"http://es.dbpedia.org/resource/Santiago_Urrialde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humor"
