"subject","predicate","object"
"http://dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nemanja_Gudelj"
"http://es.dbpedia.org/resource/Sevilla_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nemanja_Gudelj"
"http://es.wikipedia.org/wiki/Nemanja_Gudelj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nemanja_Gudelj"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/2000/01/rdf-schema#label","Nemanja Gudelj"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/2000/01/rdf-schema#comment","Nemanja ""Neno"" Gudelj (n. 16 de noviembre de 1991 en Belgrado) es un futbolista serbio que actualmente juega como centrocampista en el Sevilla FC de la Primera División de España. Es hijo del también exjugador del NAC Breda Nebojša Gudelj. Su hermano  también es futbolista."
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf5c7"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://xmlns.com/foaf/0.1/name","Nemanja Gudelj"
"http://es.dbpedia.org/resource/Nemanja_Gudelj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2020"
