"subject","predicate","object"
"http://dbpedia.org/resource/Lego_Pirates_of_the_Caribbean:_The_Video_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lego_Pirates_of_the_Caribbean:_The_Video_Game"
"http://es.wikipedia.org/wiki/Lego_Pirates_of_the_Caribbean:_The_Video_Game","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lego_Pirates_of_the_Caribbean:_The_Video_Game"
"http://es.dbpedia.org/resource/Lego_Pirates_of_the_Caribbean:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lego_Pirates_of_the_Caribbean:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lego_Pirates_of_the_Caribbean:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Lego_Pirates_of_the_Caribbean:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Lego_Pirates_of_the_Caribbean:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Lego_Pirates_of_the_Caribbean:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lego_Pirates_of_the_Caribbean:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lego_Pirates_of_the_Caribbean:_The_Video_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Lego_Pirates_of_the_Caribbean:_The_Video_Game","http://www.w3.org/2000/01/rdf-schema#label","Lego Pirates of the Caribbean: The Video Game"
